flare_id,STIX_start,STIX_end,KW_start,KW_end,GOES_class,KW_tof,SoLO_tof,Earth_Sun_Solo_angle,SoLO_elevation,KW_mode,KW_channels,stix_x,stix_y,earth_x,earth_y,obs_type,earth_fl_ang
2205181550,2022-05-18 15:46:49,2022-05-18 16:18:21,2022-05-18 15:47:01,2022-05-18 15:49:37,C4.7,4.378,81.545,165.398,-1.127,Bg,G1,-821.866699,-639.404297,765.6392554423,-523.5209926922,occ4earth,1000000000
2205201228,2022-05-20 12:26:18,2022-05-20 12:35:06,2022-05-20 12:28:30,2022-05-20 12:28:45,C2.8,4.409,75.071,165.368,-1.041,Bg,G1,-997.97644,-456.659363,867.8376869211,-378.6702767031,ondisc,87.2061320962609
2205260333,2022-05-26 03:21:25,2022-05-26 04:11:13,2022-05-26 03:53:48,2022-05-26 03:54:41,C3.5,4.521,57.233,164.978,-0.791,Bg,G1,-902.463013,402.688568,860.8785586501,367.7688857479,ondisc,1000000000
2206101045,2022-06-10 10:02:19,2022-06-10 11:18:31,2022-06-10 10:16:56,2022-06-10 10:21:09,M1.2,4.853,21.488,162.323,-0.17,Bg,G1,938.401917,400.731323,-960,268.8,occ4both,1.00E+09
2206201609,2022-06-20 14:47:03,2022-06-20 16:21:31,2022-06-20 16:07:25,2022-06-20 16:08:03,C4.5,5.132,7.545,159.776,0.21,Bg,G1,-892.756958,325.867706,867.4881878178,317.8374299363,ondisc,78.0931245684902
2207050405,2022-07-05 03:56:50,2022-07-05 04:11:18,2022-07-05 04:00:14,2022-07-05 04:03:52,C9.9,5.477,0.836,155.714,0.717,Bg,G1,-153.903412,189.638031,508.4923909207,237.1843832008,occ4earth,1000000000
2207092114,2022-07-09 20:55:38,2022-07-09 21:50:50,2022-07-09 21:02:25,2022-07-09 21:03:33,C5.2,5.54,1.894,154.372,0.877,Bg,G1,804.889954,168.924026,-519.6561202283,218.4774649724,occ4earth,143.316293752446
2207161541,2022-07-16 15:36:22,2022-07-16 17:16:30,2022-07-16 15:36:17,2022-07-16 15:39:05,M1.4,5.612,6.235,152.494,1.105,Bg,G1,-974.780334,-260.469849,115.2,-345.6,occ4stix,1000000000
2207171725,2022-07-17 17:22:39,2022-07-17 18:05:59,2022-07-17 17:24:14,2022-07-17 17:24:46,C3.6,5.622,7.229,152.205,1.141,Bg,G1,-907.607117,-296.009064,829.3060253353,-319.1805167034,ondisc,70.3067044203463
2207211254,2022-07-21 12:47:55,2022-07-21 13:10:47,2022-07-21 12:50:43,2022-07-21 12:52:00,C2.6,5.649,11.449,151.203,1.268,Bg,G1,-901.475708,-322.739838,834.8682879,-342.1634354409,ondisc,1000000000
2207212345,2022-07-21 23:39:36,2022-07-22 00:13:16,2022-07-21 23:41:12,2022-07-21 23:41:41,C6.1,5.651,12.021,151.087,1.283,Bg,"G1,G2",-866.062195,-320.178711,876.6634169968,-327.2435474593,ondisc,82.3885311941005
2208182219,2022-08-18 21:55:06,2022-08-18 23:09:42,2022-08-18 22:30:29,2022-08-18 22:36:25,C6.3,5.266,77.571,146.45,2.215,Bg,"G1,G2,G3",-984.490112,-532.996887,590,-450,occ4stix,1000000000
2208190438,2022-08-19 04:18:10,2022-08-19 05:38:14,2022-08-19 04:29:07,2022-08-19 04:40:36,M1.6,5.261,78.489,146.444,2.223,Bg,G1,-1002.618103,-532.578857,652.8,-499.2,occ4stix,60.1245614441585
2208190808,2022-08-19 08:06:43,2022-08-19 08:22:51,2022-08-19 08:06:31,2022-08-19 08:08:35,C4.6,5.257,78.996,146.441,2.228,Bg,G1,-1016.63208,-499.128601,640,-450,occ4stix,55.6378330138383
2208191752,2022-08-19 17:46:48,2022-08-19 18:06:56,2022-08-19 17:50:52,2022-08-19 17:53:40,C2.3,5.248,80.425,146.435,2.242,Bg,G1,-1043.55957,-441.912506,729,-422.4,occ4stix,62.7352812379526
2208211811,2022-08-21 18:06:52,2022-08-21 18:34:36,2022-08-21 18:12:34,2022-08-21 18:13:24,C2.1,5.202,87.722,146.445,2.309,Bg,G1,-989.875305,-433.243164,852.7341612281,-390.3313914504,ondisc,81.5175909354562
2208251855,2022-08-25 18:49:35,2022-08-25 19:38:55,2022-08-25 18:52:47,2022-08-25 18:56:40,C8.0,5.101,103.372,146.688,2.442,Bg,G1,-1019.904297,-547.072693,797.8629622483,-473.4469202961,ondisc,1000000000
2208251946,2022-08-25 19:42:48,2022-08-25 20:23:20,2022-08-25 19:43:49,2022-08-25 19:52:21,M1.8,5.1,103.517,146.691,2.443,Bg,G1,-1024.859985,-545.281128,795.6110174937,-472.7559993111,ondisc,77.2209416015262
2208260126,2022-08-26 01:17:32,2022-08-26 01:53:20,2022-08-26 01:24:44,2022-08-26 01:24:50,C2.7,5.093,104.479,146.716,2.45,Bg,G1,-471.37674,301.491791,773.8726613792,260.6377901112,occ4earth,1000000000
2208260248,2022-08-26 02:16:21,2022-08-26 03:40:57,2022-08-26 03:06:09,2022-08-26 03:06:59,C6.1,5.091,104.711,146.723,2.452,Bg,G1,-1050.842041,-558.43103,748.1924621754,-490.6500261838,ondisc,70.6308479195369
2208260517,2022-08-26 05:10:57,2022-08-26 05:29:25,2022-08-26 05:14:57,2022-08-26 05:15:12,C4.8,5.089,105.133,146.734,2.456,Bg,G1,-1032.434082,-554.48877,786.2605966154,-479.9057812087,ondisc,1000000000
2208260618,2022-08-26 06:08:49,2022-08-26 07:29:29,2022-08-26 06:17:07,2022-08-26 06:19:49,C7.3,5.088,105.308,146.738,2.457,Bg,G1,-1059.8302,-555.116089,732.813784818,-490.1219466027,ondisc,68.3154340201037
2208261303,2022-08-26 12:47:14,2022-08-26 16:04:01,2022-08-26 12:51:43,2022-08-26 13:07:25,M3.6,5.08,106.464,146.771,2.466,Bg,"G1,G2",-1078.428101,-547.774475,-729.6,-422.4,occ4stix,1000000000
2208261629,2022-08-26 16:27:42,2022-08-26 16:39:10,2022-08-26 16:30:36,2022-08-26 16:31:29,C7.2,5.076,107.056,146.788,2.471,Bg,G1,-1053.657959,-544.368713,779.8312243209,-472.8552141941,ondisc,73.9130511115937
2208270048,2022-08-27 00:46:04,2022-08-27 00:57:32,2022-08-27 00:47:18,2022-08-27 00:47:33,C3.4,5.067,108.493,146.831,2.482,Bg,G1,-1042.662842,-552.683289,791.5327415742,-474.5294262157,ondisc,1000000000
2208270914,2022-08-27 09:13:06,2022-08-27 09:24:10,2022-08-27 09:15:47,2022-08-27 09:17:44,C4.4,5.057,109.961,146.877,2.494,Trig,"G1,G2",-1009.659668,-577.243958,801.461191137,-486.0534194943,ondisc,80.8862580234856
2208271023,2022-08-27 10:22:54,2022-08-27 10:28:06,2022-08-27 10:20:18,2022-08-27 10:25:24,C3.0,5.056,110.164,146.884,2.495,Bg,G1,-1006.98938,-580.803406,800.9177513595,-488.2363980941,ondisc,1000000000
2208271227,2022-08-27 12:26:47,2022-08-27 12:34:03,2022-08-27 12:26:50,2022-08-27 12:27:16,C3.5,5.053,110.527,146.896,2.498,Bg,G1,-1053.741821,-537.223389,802.2493701699,-459.8899420453,ondisc,76.9210500644532
2208271246,2022-08-27 12:34:27,2022-08-27 13:05:23,2022-08-27 12:47:48,2022-08-27 12:53:41,C8.8,5.053,110.582,146.898,2.498,Bg,G1,-1051.447632,-536.140137,805.2027240812,-458.376041598,ondisc,1000000000
2208271647,2022-08-27 16:41:19,2022-08-27 17:27:03,2022-08-27 17:20:04,2022-08-27 17:20:19,M1.1,5.048,111.289,146.922,2.504,Bg,G1,-1037.855469,-535.700745,817.3355945503,-453.867597191,ondisc,79.9867072049505
2208272136,2022-08-27 20:38:56,2022-08-27 21:53:24,2022-08-27 20:40:59,2022-08-27 20:47:31,C5.2,5.044,112.138,146.951,2.51,Bg,G1,-1031.925781,-548.005615,814.3979634865,-461.9881220717,ondisc,1000000000
2208280112,2022-08-28 00:53:53,2022-08-28 01:44:45,2022-08-28 01:11:15,2022-08-28 01:12:49,M1.5,5.038,112.776,146.974,2.515,Bg,G1,-1048.166382,-519.237305,825.7014761766,-439.5708627644,ondisc,80.1616229594057
2208281329,2022-08-28 13:25:43,2022-08-28 13:47:27,2022-08-28 13:29:57,2022-08-28 13:31:02,C5.3,5.024,114.964,147.056,2.532,Bg,G1,-1014.719849,-541.759033,831.4810126273,-448.8777147654,ondisc,84.3264069690251
2208281609,2022-08-28 15:53:43,2022-08-28 17:38:23,2022-08-28 15:52:44,2022-08-28 16:25:39,M6.7,5.021,115.444,147.075,2.535,Bg,"G1,G2",-1058.166382,-601.684631,755.4128332925,-508.5631066035,ondisc,1000000000
2208290334,2022-08-29 03:24:54,2022-08-29 04:18:30,2022-08-29 03:30:10,2022-08-29 03:39:23,M3.4,5.007,117.504,147.158,2.55,Bg,G1,-973.250977,-551.035645,838.118932708,-446.4409021398,ondisc,89.2407725639603
2208290908,2022-08-29 08:48:07,2022-08-29 09:33:02,2022-08-29 09:01:09,2022-08-29 09:02:05,C8.5,5,118.514,147.2,2.558,Bg,G1,-949.438293,-544.46521,842.843871135,-436.5636733087,ondisc,1000000000
2208291106,2022-08-29 10:48:54,2022-08-29 12:03:50,2022-08-29 11:06:25,2022-08-29 11:09:00,M8.7,4.997,118.876,147.216,2.56,Trig,G2,-943.113037,-541.78894,844.0936909536,-433.1012825371,occ4earth,92.694652969856
2208291625,2022-08-29 16:16:51,2022-08-29 17:44:03,2022-08-29 16:16:52,2022-08-29 16:34:26,M2.5,4.991,119.849,147.258,2.567,Bg,"G1,G2",-941.362427,-591.316101,824.333515773,-471.1907774565,ondisc,1000000000
2208291853,2022-08-29 18:41:19,2022-08-29 19:30:15,2022-08-29 18:50:33,2022-08-29 19:00:45,M3.5,4.988,120.299,147.278,2.571,Bg,G1,-902.645813,-535.121033,844.5521023202,-421.0128891736,occ4earth,96.5364704006855
2208292055,2022-08-29 20:49:12,2022-08-29 21:05:48,2022-08-29 20:56:06,2022-08-29 20:56:38,0,4.985,120.672,147.295,2.573,Bg,G1,-827.023132,-600.317383,811.1961498307,-463.8959240744,occ4earth,1000000000
2208292145,2022-08-29 21:43:00,2022-08-29 22:26:28,2022-08-29 21:45:40,2022-08-29 21:49:15,0,4.984,120.827,147.302,2.574,Bg,G1,-885.083862,-544.512939,839.4172956063,-425.735165582,occ4earth,97.7400874814355
2208300133,2022-08-30 01:34:37,2022-08-30 01:53:33,2022-08-30 01:32:15,2022-08-30 01:39:42,0,4.98,121.53,147.335,2.58,Bg,"G1,G2",-869.581665,-539.461426,838.8746500836,-419.1261238929,occ4earth,1000000000
2208300450,2022-08-30 04:36:49,2022-08-30 05:19:53,2022-08-30 04:50:23,2022-08-30 04:56:57,C2.1,4.975,122.137,147.363,2.584,Bg,G1,-850.695618,-542.949585,834.5373956783,-419.1473326189,occ4earth,100.553040252729
2208300822,2022-08-30 08:04:06,2022-08-30 08:51:30,2022-08-30 08:24:22,2022-08-30 08:26:49,0,4.971,122.792,147.394,2.589,Bg,G1,-831.478333,-542.699829,830.7822399591,-416.1617926005,occ4earth,1000000000
2208301700,2022-08-30 16:38:35,2022-08-30 17:26:11,2022-08-30 16:42:26,2022-08-30 16:44:33,0,4.961,124.404,147.473,2.6,Bg,G1,-806.043335,-610.136475,803.6970653708,-464.2252906756,occ4earth,102.34079004227
2208301754,2022-08-30 17:37:08,2022-08-30 17:57:04,2022-08-30 17:38:05,2022-08-30 17:43:38,0,4.959,124.569,147.481,2.601,Bg,G1,-719.381226,-536.278503,802.270986867,-398.4992722592,occ4earth,1000000000
2208311324,2022-08-31 13:22:03,2022-08-31 14:05:51,2022-08-31 13:36:00,2022-08-31 13:37:14,C1.4,4.934,128.254,147.673,2.626,Bg,"G1,G2",-583.783752,-562.801575,744.9350045157,-403.3472064871,occ4earth,116.939014418094
2209032132,2022-09-03 21:32:32,2022-09-03 22:26:12,2022-09-03 21:33:09,2022-09-03 21:34:31,C2.8,4.832,144.004,148.679,2.726,Bg,G1,-1236.644897,-529.951904,729.6,-422.4,occ4stix,1000000000
2209040527,2022-09-04 05:11:26,2022-09-04 06:00:46,2022-09-04 05:20:51,2022-09-04 05:21:15,C4.7,4.822,145.588,148.788,2.715,Bg,G1,-1247.531494,-526.693604,790,-400,occ4stix,68.5982973856363
2209041141,2022-09-04 11:22:24,2022-09-04 12:06:48,2022-09-04 11:26:15,2022-09-04 11:27:23,C3.1,4.814,146.829,148.874,2.702,Bg,G1,-1258.455566,-533.773254,806.4,-422.4,occ4stix,73.1560105129012
2209041213,2022-09-04 12:11:56,2022-09-04 12:42:44,2022-09-04 12:13:03,2022-09-04 12:13:38,C4.4,4.813,146.934,148.882,2.701,Bg,"G1,G2",-1218.527954,-568.19342,806.4,-422.4,occ4stix,73.1549606242584
2209041634,2022-09-04 16:20:25,2022-09-04 17:23:53,2022-09-04 16:21:58,2022-09-04 16:22:10,C8.3,4.808,147.791,148.942,2.688,Bg,G1,-1217.479614,-567.440857,764.0938560948,-451.9714098466,ondisc,69.0600587447091
2209041824,2022-09-04 18:01:05,2022-09-04 18:40:21,2022-09-04 18:25:52,2022-09-04 18:26:10,C2.3,4.805,148.152,148.967,2.682,Bg,G1,-1212.523071,-545.710815,805.9315712962,-431.0008060597,ondisc,1000000000
2209050253,2022-09-05 02:48:55,2022-09-05 03:00:03,2022-09-05 02:54:18,2022-09-05 02:55:08,C4.5,4.794,149.84,149.089,2.656,Bg,"G1,G2",-1241.351074,-454.628296,848.3039776652,-363.5472693672,ondisc,75.9837396716261
2209050805,2022-09-05 07:55:44,2022-09-05 08:33:48,2022-09-05 08:06:18,2022-09-05 08:07:11,C4.0,4.788,150.877,149.165,2.641,Bg,G1,-1195.351685,-584.852173,807.9828995121,-452.0551658893,ondisc,1000000000
2209051802,2022-09-05 18:02:01,2022-09-05 18:11:05,2022-09-05 18:01:56,2022-09-05 18:05:54,M1.1,4.775,152.878,149.317,2.61,Bg,G1,-1152.841797,-578.361633,840.2027548568,-436.3430613233,ondisc,84.3089720530086
2209060028,2022-09-06 00:09:34,2022-09-06 00:40:14,2022-09-06 00:30:29,2022-09-06 00:30:41,C1.5,4.767,154.184,149.419,2.589,Bg,G1,-1122.470581,-545.932922,860.0106367973,-406.8547974058,ondisc,1000000000
2209061827,2022-09-06 18:19:50,2022-09-06 19:30:22,2022-09-06 18:27:51,2022-09-06 18:29:05,C3.3,4.745,157.87,149.717,2.531,Bg,G1,-1061.313965,-555.010986,858.2087758288,-401.80802115,occ4earth,95.3089416686392
2209122339,2022-09-12 23:26:15,2022-09-13 00:10:23,2022-09-12 23:43:49,2022-09-12 23:47:39,M1.8,4.585,190.802,153.182,1.956,Trig,"G1,G2,G3",509.747162,-526.428284,85.3840404501,-279.32822704,occ4earth,1000000000
2209131232,2022-09-13 12:30:45,2022-09-13 13:09:21,2022-09-13 12:34:17,2022-09-13 12:35:31,C7.0,4.573,193.842,153.58,1.897,Bg,G1,-1220.253418,844.064087,816.7386523482,482.5481804707,ondisc,84.3124614204948
2209131356,2022-09-13 13:52:45,2022-09-13 15:01:09,2022-09-13 14:55:50,2022-09-13 14:57:33,C8.3,4.571,194.175,153.625,1.891,Bg,G1,-1229.793579,841.813232,816.8927944832,480.1432651532,ondisc,1000000000
2209131726,2022-09-13 17:09:46,2022-09-13 17:41:02,2022-09-13 17:27:06,2022-09-13 17:27:35,C5.0,4.569,195.006,153.736,1.874,Bg,G1,-1484.387451,519.857544,652.8,268.8,occ4stix,47.7733865509361
2209142301,2022-09-14 23:02:37,2022-09-14 23:25:17,2022-09-14 23:04:36,2022-09-14 23:04:54,C1.4,4.544,202.125,154.738,1.731,Bg,"G1,G2",-1516.58728,520.815491,10000000000,10000000000,occ4stix,1000000000
2209160947,2022-09-16 09:50:10,2022-09-16 10:21:26,2022-09-16 09:47:48,2022-09-16 09:50:35,M6.9,4.516,210.692,156.057,1.55,Trig,"G1,G2",-1500.304932,568.18219,895.0006140487,288.874701745,ondisc,80.3036850770758
2209161555,2022-09-16 15:49:31,2022-09-16 16:38:15,2022-09-16 15:50:52,2022-09-16 15:55:38,M6.2,4.511,212.226,156.308,1.516,Trig,"G1,G2,G3",-1528.555542,570.750916,884.6747656851,287.462506488,ondisc,1000000000
2209172034,2022-09-17 20:09:02,2022-09-17 21:09:14,2022-09-17 20:33:39,2022-09-17 20:41:39,M2.6,4.49,219.475,157.546,1.353,Bg,G1,-1363.884399,624.40863,891.2222680116,320.0276777638,occ4earth,97.2362373440418
2209180527,2022-09-18 05:29:10,2022-09-18 05:44:02,2022-09-18 05:42:48,2022-09-18 05:43:06,C1.2,4.483,221.752,157.958,1.3,Bg,G1,-1197.123413,733.44281,836.6161931341,383.2706422886,occ4earth,1000000000
2209181257,2022-09-18 12:54:44,2022-09-18 13:12:20,2022-09-18 13:00:22,2022-09-18 13:00:57,C3.6,4.478,223.683,158.314,1.255,Bg,G1,1611.575317,-670.939819,-115.2,-576,occ4stix,37.9773367096287
2209191931,2022-09-19 19:20:57,2022-09-19 20:36:09,2022-09-19 19:35:55,2022-09-19 19:36:19,C3.3,4.457,231.64,159.863,1.061,Bg,G1,-938.316956,728.824768,728.6318242918,374.1504148074,occ4earth,120.951835154692
2209200525,2022-09-20 05:26:15,2022-09-20 05:54:15,2022-09-20 05:37:43,2022-09-20 05:40:28,C5.5,4.45,234.251,160.403,0.994,Bg,G1,-817.634033,745.386108,672.7003788897,381.6819247172,occ4earth,1000000000
2209201629,2022-09-20 16:25:42,2022-09-20 16:39:14,2022-09-20 16:31:29,2022-09-20 16:32:34,C3.9,4.443,237.183,161.028,0.919,Bg,G1,-487.474487,808.664673,520.0624475341,417.0160825455,occ4earth,135.744418580199
2209210313,2022-09-21 03:04:17,2022-09-21 03:32:13,2022-09-21 03:07:17,2022-09-21 03:07:23,C1.3,4.436,240.047,161.658,0.843,Bg,G1,647.716187,1090.221191,-79.4472949875,579.3469176388,occ4earth,1000000000
2209210659,2022-09-21 06:58:14,2022-09-21 07:41:54,2022-09-21 06:56:37,2022-09-21 06:59:22,M1.0,4.433,241.053,161.883,0.816,Bg,G1,1602.648682,-964.573975,-806.4,-422.4,occ4stix,72.3504478477671
2209230559,2022-09-23 05:55:11,2022-09-23 06:25:07,2022-09-23 06:19:04,2022-09-23 06:19:30,C2.7,4.403,253.77,164.973,0.458,Bg,G1,1165.499756,1068.13855,-389.5594126319,540.2287829143,occ4earth,135.830141626493
2209232036,2022-09-23 20:36:44,2022-09-23 20:47:24,2022-09-23 20:38:02,2022-09-23 20:39:33,C2.4,4.394,257.773,166.04,0.338,Bg,G1,589.747375,894.488647,-68.2625181105,435.405882704,occ4earth,1000000000
2209272020,2022-09-27 19:48:59,2022-09-27 21:01:47,2022-09-27 19:54:27,2022-09-27 19:55:26,C5.1,4.336,284.271,174.562,-0.564,Bg,G1,1731.0896,983.792542,-693.0722169462,424.4653212759,occ4earth,121.908932680567
2209291157,2022-09-29 11:49:27,2022-09-29 12:56:51,2022-09-29 11:55:08,2022-09-29 11:59:05,C5.8,4.312,295.183,178.524,-1,Trig,"G1,G2,G3",2047.448242,1008.132019,-831.2122944812,408.9326662857,occ4earth,1000000000
2209291437,2022-09-29 14:40:24,2022-09-29 15:27:20,2022-09-29 14:41:40,2022-09-29 14:42:09,C5.3,4.31,295.91,178.625,-1.031,Bg,G1,2064.431152,1012.897827,-837.025228922,409.0229455731,occ4earth,103.344288295411
2209292013,2022-09-29 20:13:33,2022-09-29 21:07:13,2022-09-29 20:15:25,2022-09-29 20:18:39,C5.5,4.307,297.436,178.836,-1.096,Bg,G1,2102.574707,1017.716003,-849.7773484495,407.6328346342,occ4earth,1000000000
2209300352,2022-09-30 03:38:48,2022-09-30 04:29:16,2022-09-30 04:28:29,2022-09-30 04:29:04,M1.1,4.302,299.51,178.285,-1.186,Bg,G1,2163.23291,1023.377502,-883.2,422.4,occ4both,nan
2209301409,2022-09-30 14:05:38,2022-09-30 14:42:10,2022-09-30 14:11:27,2022-09-30 14:14:27,C7.8,4.296,302.283,177.203,-1.309,Bg,G1,2251.198975,1003.239624,-883.2,345.6,occ4stix,81.9695955755688
2209301614,2022-09-30 16:11:11,2022-09-30 17:14:35,2022-09-30 16:13:28,2022-09-30 16:21:40,M3.0,4.295,302.844,176.942,-1.334,Bg,"G1,G2",2287.453125,917.804321,-883.2,345.6,occ4stix,81.9593438644164
2209301728,2022-09-30 17:30:15,2022-09-30 18:07:27,2022-09-30 17:32:02,2022-09-30 17:35:52,M1.4,4.294,303.175,176.788,-1.349,Bg,G1,2226.359863,998.31543,-883.2,422.4,occ4both,nan
2210010209,2022-10-01 02:13:37,2022-10-01 02:17:21,2022-10-01 02:13:42,2022-10-01 02:14:29,C2.9,4.289,305.491,175.645,-1.455,Bg,G1,2264.982422,989.278625,-890,390,occ4both,nan
2210011649,2022-10-01 16:37:33,2022-10-01 17:01:37,2022-10-01 16:51:10,2022-10-01 16:54:54,C2.4,4.281,309.357,173.576,-1.637,Bg,G1,2354.471191,887.263916,10000000000,10000000000,occ4stix,1000000000
2210011734,2022-10-01 17:31:18,2022-10-01 18:05:42,2022-10-01 18:02:13,2022-10-01 18:03:44,C4.4,4.28,309.553,173.468,-1.646,Bg,"G1,G2",2314.786133,1018.714905,-890,360,occ4both,nan
2210021357,2022-10-02 13:55:43,2022-10-02 14:47:19,2022-10-02 13:58:25,2022-10-02 14:03:25,M1.3,4.269,314.809,170.354,-1.906,Bg,G1,2374.2229,1084.317749,-806.4,345.6,occ4stix,66.270806740778
2210021449,2022-10-02 14:48:15,2022-10-02 15:15:07,2022-10-02 14:49:53,2022-10-02 14:52:58,C8.8,4.269,315.027,170.217,-1.917,Bg,G1,-2135.749512,-1560.520264,806.4,-499.2,occ4stix,81.7325024757968
2210022017,2022-10-02 19:54:32,2022-10-02 21:02:52,2022-10-02 20:21:09,2022-10-02 20:26:03,X1.1,4.266,316.417,169.343,-1.988,Trig,"G1,G2,G3",2440.695801,954.276733,-806.4,345.6,occ4stix,66.2607320692005
2210030226,2022-10-03 02:29:22,2022-10-03 02:37:22,2022-10-03 02:26:49,2022-10-03 02:31:26,M2.6,4.263,317.949,168.325,-2.068,Bg,G1,2419.38501,1061.710205,-806.4,345.6,occ4stix,66.2509495902165
2210080033,2022-10-08 00:35:27,2022-10-08 00:53:23,2022-10-08 00:36:01,2022-10-08 00:37:15,C6.6,4.211,342.749,144.317,-3.544,Bg,G1,1427.407471,-1080.166382,-789.9824768656,-381.4800098856,occ4earth,113.952780261034
2210101524,2022-10-10 15:27:37,2022-10-10 15:44:05,2022-10-10 15:42:09,2022-10-10 15:43:58,C4.8,4.195,350.138,128.176,-4.043,Bg,G1,-3030.673096,1086.988525,452.6905022942,394.6991209222,occ4earth,1000000000
2210101608,2022-10-10 16:05:17,2022-10-10 17:32:49,2022-10-10 16:11:36,2022-10-10 16:27:18,M2.4,4.195,350.193,127.978,-4.046,Bg,G1,-3042.699219,1119.410156,499.2,268.8,occ4stix,36.1722078589248
2210192139,2022-10-19 21:41:06,2022-10-19 22:00:34,2022-10-19 21:44:18,2022-10-19 21:44:42,C4.2,4.189,330.391,70.971,-2.441,Bg,G1,2365.551025,-661.190186,-242.5767970139,-273.8615632297,ondisc,22.3326389901179
2210240757,2022-10-24 07:53:59,2022-10-24 08:14:59,2022-10-24 07:58:00,2022-10-24 07:58:53,C4.2,4.194,303.379,52.668,-0.956,Bg,G1,2470.788086,-422.394836,652.8,-192,occ4stix,1000000000
2210251858,2022-10-25 18:55:59,2022-10-25 19:41:51,2022-10-25 18:59:40,2022-10-25 19:01:26,C4.9,4.195,293.56,48.006,-0.519,Bg,G1,-1009.341309,783.456421,-848.6255285826,390.7326263318,ondisc,75.5761627442742
2210261236,2022-10-26 12:34:35,2022-10-26 13:16:43,2022-10-26 12:37:30,2022-10-26 12:40:15,C6.7,4.194,288.531,45.875,-0.313,Bg,G1,-713.114929,766.411011,-795.1443286336,387.9539272511,ondisc,1000000000
2211091958,2022-11-09 19:37:13,2022-11-09 23:19:37,2022-11-09 19:53:11,2022-11-09 19:53:43,C4.4,4.22,193.33,23.048,2.259,Bg,G1,-854.478088,-920.993042,-737.8559763159,-495.2988735094,ondisc,66.5895511709001
2211101713,2022-11-10 17:13:32,2022-11-10 17:20:24,2022-11-10 17:14:22,2022-11-10 17:14:43,C1.0,4.228,187.999,22.374,2.354,Bg,G1,631.245361,137.286682,36.4667483793,149.7731720347,ondisc,1000000000
2211110147,2022-11-11 01:30:38,2022-11-11 01:59:10,2022-11-11 01:32:56,2022-11-11 01:35:00,C4.6,4.232,185.875,22.118,2.391,Bg,"G1,G2",729.328491,137.23497,111.3503599596,146.8281058486,ondisc,10.9761268815369
2211110313,2022-11-11 02:45:46,2022-11-11 03:48:38,2022-11-11 03:15:53,2022-11-11 03:16:16,C2.5,4.232,185.52,22.076,2.397,Trig,"G1,G2",739.934082,143.998489,120.3274579518,150.6801059571,ondisc,1000000000
2211110437,2022-11-11 04:33:53,2022-11-11 05:02:21,2022-11-11 04:37:55,2022-11-11 04:39:03,C3.3,4.233,185.175,22.035,2.403,Bg,G1,758.202454,139.482635,134.6555910429,147.3181725412,ondisc,11.8914136695343
2211110510,2022-11-11 05:09:17,2022-11-11 05:17:21,2022-11-11 05:12:42,2022-11-11 05:13:38,B7.8,4.233,185.039,22.019,2.405,Bg,G1,751.522461,148.687836,130.9884698656,153.3337588281,ondisc,1000000000
2211110552,2022-11-11 05:46:53,2022-11-11 06:14:53,2022-11-11 05:54:22,2022-11-11 05:56:20,C2.0,4.234,184.867,21.998,2.408,Bg,G1,756.873169,151.118088,135.5015552914,154.6716980862,ondisc,12.2581843823969
2211110709,2022-11-11 06:59:41,2022-11-11 07:39:21,2022-11-11 07:08:18,2022-11-11 07:16:24,M1.2,4.234,184.549,21.961,2.414,Bg,"G1,G2",782.791138,134.133652,154.1647486483,143.1985614939,ondisc,1000000000
2211110906,2022-11-11 09:03:32,2022-11-11 09:22:36,2022-11-11 09:05:55,2022-11-11 09:07:26,C6.0,4.235,184.068,21.904,2.422,Bg,G1,833.138,217.738205,197.7750384726,192.6898071112,ondisc,16.5615461363791
2211110928,2022-11-11 09:27:04,2022-11-11 09:35:52,2022-11-11 09:29:16,2022-11-11 09:29:48,C1.5,4.235,183.976,21.893,2.423,Bg,"G1,G2",796.985901,156.700027,167.9700042474,156.7608686245,ondisc,1000000000
2211110944,2022-11-11 09:37:00,2022-11-11 09:54:08,2022-11-11 09:46:24,2022-11-11 09:47:41,C1.8,4.235,183.912,21.885,2.425,Bg,G1,807.969971,143.079041,175.2824513138,147.8634730806,ondisc,13.6974736308277
2211111136,2022-11-11 11:15:59,2022-11-11 12:13:15,2022-11-11 11:33:42,2022-11-11 11:35:37,M1.2,4.236,183.452,21.833,2.432,Bg,"G1,G2",824.76886,144.522629,189.1533444233,148.1514470902,ondisc,1000000000
2211111346,2022-11-11 13:35:59,2022-11-11 13:58:51,2022-11-11 13:49:05,2022-11-11 13:49:29,C1.4,4.237,182.924,21.772,2.441,Bg,G1,839.519958,168.386902,203.613887122,162.4824447843,ondisc,15.6055251926878
2211120220,2022-11-12 02:17:59,2022-11-12 02:39:03,2022-11-12 02:20:50,2022-11-12 02:21:49,C4.6,4.243,179.86,21.427,2.492,Bg,G1,1002.767273,133.603622,338.8128752779,133.3580196357,ondisc,1000000000
2211120431,2022-11-12 04:31:06,2022-11-12 04:40:02,2022-11-12 04:32:37,2022-11-12 04:33:15,B9.6,4.244,179.332,21.369,2.501,Bg,G1,984.575378,174.302017,329.2494853963,160.1081475504,ondisc,22.1991238397523
2211121800,2022-11-12 18:01:47,2022-11-12 18:10:35,2022-11-12 18:01:38,2022-11-12 18:05:13,C6.5,4.251,176.081,21.021,2.554,Bg,"G1,G2",1102.22937,185.051224,440.4708286432,160.550109395,ondisc,1000000000
